﻿Atur registrat. Per sexe. Mitjanes anuals
Tivissa
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431508
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;18,8;36,5;55,3
2022;21,4;35,3;56,8
2021;29,8;40,8;70,6
2020;37,0;43,3;80,3
2019;29,2;36,0;65,2
2018;31,2;41,8;73,1
2017;36,2;33,8;70,0
2016;46,8;42,9;89,7
2015;56,0;48,5;104,5
2014;63,8;48,4;112,3
2013;64,0;52,9;116,9
2012;69,3;60,8;130,2
2011;49,0;51,5;100,5
2010;46,9;45,6;92,5
2009;42,4;37,7;80,1
2008;28,3;24,1;52,4
2007;21,9;23,6;45,5
2006;19,2;17,1;36,3
2005;23,8;15,5;39,3

