﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Móra d'Ebre. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:430939
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;5;8;13;0;0;0;0;0;0;5;8;13
De 5 a 9 anys;5;7;12;0;0;0;5;7;12;1;0;1;0;0;0;11;14;25
De 10 a 14 anys;14;5;19;0;0;0;1;0;1;0;0;0;0;0;0;15;5;20
De 15 a 19 anys;11;4;15;1;0;1;0;8;8;0;0;0;0;0;0;12;12;24
De 20 a 24 anys;2;1;3;0;0;0;2;3;5;2;2;4;0;0;0;6;6;12
De 25 a 29 anys;0;2;2;0;0;0;0;1;1;3;3;6;0;0;0;3;6;9
De 30 a 34 anys;2;0;2;0;0;0;1;1;2;0;3;3;0;0;0;3;4;7
De 35 a 39 anys;0;1;1;0;0;0;1;2;3;1;4;5;0;0;0;2;7;9
De 40 a 44 anys;2;2;4;0;0;0;5;2;7;1;0;1;0;0;0;8;4;12
De 45 a 49 anys;0;2;2;0;0;0;4;4;8;9;0;9;0;0;0;13;6;19
De 50 a 54 anys;0;2;2;0;0;0;0;3;3;7;0;7;0;0;0;7;5;12
De 55 a 59 anys;1;2;3;1;0;1;3;3;6;4;2;6;0;0;0;9;7;16
De 60 a 64 anys;1;2;3;0;0;0;1;1;2;1;0;1;0;0;0;3;3;6
De 65 a 69 anys;4;3;7;0;0;0;1;1;2;1;0;1;0;0;0;6;4;10
De 70 a 74 anys;3;4;7;0;0;0;1;0;1;0;0;0;0;0;0;4;4;8
De 75 a 79 anys;3;1;4;0;0;0;1;2;3;0;0;0;0;0;0;4;3;7
De 80 a 84 anys;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;2
De 85 anys i més;5;5;10;0;1;1;0;3;3;1;0;1;1;1;2;7;10;17
Total;53;43;96;2;1;3;32;49;81;31;15;46;1;1;2;119;109;228

