﻿Distribució de la superfície agrícola utilitzada (SAU)
Montsià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=com:22&lang=es
;1999;1989;1982
   Total;;;
   explot.;4911;5950;7581
    ha;37278;32153;36293
 secà;;;
 explot.;3194;3910;5292
 ha;20011;17884;22652
 regadiu;;;
 explot.;3471;4238;5192
 ha;17268;14270;13640
       Terres llaurades;;;
 explot.;4897;5941;7578
 ha;33690;31397;35640
        Pastures permanents;;;
 explot.;51;28;19
 ha;3588;755;654

