﻿Impost de béns immobles de naturalesa urbana (IBI)
Llobera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251291&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;90;2472;14831;27467;165
2021;1994;89;2471;14826;27764;167
2020;1994;89;2475;14849;27809;167
2019;1994;89;2578;15466;28966;174
2018;1994;87;2459;14752;28264;170
2017;1994;85;2446;14674;28776;173
2016;1994;66;1082;6493;16396;98
2015;1994;65;955;5730;14692;88
2014;1994;65;875;5253;13462;81
2013;1994;65;875;5253;13462;81
2012;1994;65;875;4377;13462;67
2011;1994;65;875;3502;13462;54
2010;1994;65;839;3356;12908;52
2009;1994;65;831;3323;12785;51
2008;1994;65;815;3258;12539;50
2007;1994;65;799;3194;12292;49
2006;1994;65;783;3132;12046;48

