﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Tremp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:252347
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;112;2;115
De 5 a 9 anys;0;3;0;0;0;116;2;121
De 10 a 14 anys;0;0;0;0;0;113;1;114
De 15 a 19 anys;2;3;0;0;0;125;5;135
De 20 a 24 anys;8;6;5;3;0;118;5;145
De 25 a 29 anys;21;10;21;11;0;91;7;161
De 30 a 34 anys;15;12;24;48;5;60;8;172
De 35 a 39 anys;30;9;21;97;5;26;20;208
De 40 a 44 anys;17;11;17;142;8;27;7;229
De 45 a 49 anys;27;12;15;98;6;12;7;177
De 50 a 54 anys;22;4;16;88;8;7;3;148
De 55 a 59 anys;12;4;20;55;5;7;4;107
De 60 a 64 anys;10;1;25;43;4;5;2;90
De 65 a 69 anys;15;7;76;55;7;4;2;166
De 70 a 74 anys;26;14;86;35;0;0;4;165
De 75 a 79 anys;27;11;75;25;6;0;3;147
De 80 a 84 anys;10;3;49;4;0;0;8;74
De 85 anys i més;10;3;32;1;4;0;11;61
Total;252;114;482;705;58;823;101;2535

