﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Fondarella
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250931
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);65;125;105;90;380
03/2024 (p);60;125;105;85;380
02/2024;60;125;105;85;375
01/2024;55;120;105;85;365
12/2023;55;125;105;80;365
11/2023;55;125;105;80;365
10/2023;60;120;105;80;370
09/2023;60;125;105;80;370
08/2023;55;125;100;80;360
07/2023;60;125;105;75;365
06/2023;55;125;105;75;365
05/2023;50;125;100;80;355
04/2023;50;125;100;75;350
03/2023;50;130;100;80;355
02/2023;40;125;100;75;345
01/2023;40;125;100;80;345
12/2022;40;125;100;75;340
11/2022;45;120;100;75;340
10/2022;45;125;105;70;345
09/2022;45;120;105;70;340
08/2022;55;125;105;70;355
07/2022;60;130;105;70;360
06/2022;55;130;100;70;355
05/2022;50;120;100;70;345
04/2022;50;125;100;70;350
03/2022;50;125;100;70;350
02/2022;50;125;105;75;350
01/2022;45;125;100;70;340
12/2021;47;125;102;71;345
11/2021;48;128;106;74;356
10/2021;50;126;105;74;355
09/2021;49;127;105;75;356
08/2021;54;131;106;75;366
07/2021;56;129;106;77;368
06/2021;52;131;111;74;368
05/2021;46;133;105;75;359
04/2021;45;134;101;75;355
03/2021;44;135;102;75;356
02/2021;46;135;102;76;359
01/2021;43;137;106;72;358
12/2020;39;138;105;70;352
11/2020;46;139;105;74;364
10/2020;45;144;103;74;366
09/2020;43;143;107;72;365
08/2020;53;136;107;67;363
07/2020;55;132;109;67;363
06/2020;47;137;103;66;353
05/2020;46;133;97;67;343
03/2020;49;133;99;66;347
12/2019;51;136;93;64;344
09/2019;52;140;92;63;347
06/2019;55;141;92;60;348
03/2019;54;136;93;64;347
12/2018;53;138;98;67;356
09/2018;57;138;99;67;361
06/2018;62;137;100;67;366
03/2018;58;136;97;67;358
12/2017;54;140;94;69;357
09/2017;47;144;95;70;356
06/2017;56;144;92;65;357
03/2017;51;148;89;68;356
12/2016;46;143;91;66;346
09/2016;51;138;99;67;355
06/2016;52;133;98;60;343
03/2016;48;134;102;62;346
12/2015;44;130;105;63;342
09/2015;42;139;109;65;355
06/2015;42;144;102;65;353
03/2015;37;147;101;65;350
12/2014;40;152;103;63;358
09/2014;37;155;102;63;357
06/2014;37;156;97;62;352
03/2014;34;152;94;65;345
12/2013;37;151;89;67;344
09/2013;37;169;88;68;362
06/2013;47;165;80;70;362
03/2013;43;157;80;67;347
12/2012;47;163;79;65;354
09/2012;50;170;78;70;368
06/2012;50;166;77;70;363
03/2012;46;161;78;69;354

