﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Fogars de la Selva. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080826
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,4;0,3;1,7
De 20 a 24 anys;1,0;2,7;3,7
De 25 a 29 anys;1,9;2,8;4,7
De 30 a 34 anys;3,2;4,0;7,2
De 35 a 39 anys;2,2;4,5;6,7
De 40 a 44 anys;5,3;1,6;6,8
De 45 a 49 anys;7,9;4,7;12,6
De 50 a 54 anys;8,5;9,9;18,4
De 55 a 59 anys;10,0;13,8;23,8
De 60 anys i més;4,3;12,3;16,5
Total;45,6;56,4;102,0

