﻿Población ocupada. Por situación profesional, sexo y edad
Vilobí del Penedès. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:083041&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6;6;0;6;0;0;0;10;2;12
De 20 a 24 años;0;0;0;4;0;4;0;0;0;0;0;0;12;9;21;4;6;10;0;0;0;20;15;35
De 25 a 29 años;4;0;4;3;1;4;0;0;0;0;0;0;19;20;39;4;3;7;0;0;0;30;24;54
De 30 a 34 años;10;1;11;3;2;5;0;0;0;1;0;1;12;13;25;6;4;10;0;0;0;32;20;52
De 35 a 39 años;5;1;6;5;0;5;0;0;0;0;0;0;26;13;39;2;0;2;0;0;0;38;14;52
De 40 a 44 años;8;5;13;4;1;5;0;0;0;0;0;0;29;21;50;0;3;3;0;0;0;41;30;71
De 45 a 49 años;4;1;5;3;3;6;0;0;0;0;0;0;23;12;35;1;4;5;0;0;0;31;20;51
De 50 a 54 años;10;1;11;5;1;6;0;0;0;0;0;0;15;4;19;2;1;3;0;0;0;32;7;39
De 55 a 59 años;5;1;6;4;0;4;0;0;0;0;0;0;8;4;12;1;0;1;0;0;0;18;5;23
De 60 a 64 años;1;3;4;1;0;1;0;0;0;0;1;1;8;1;9;0;0;0;0;0;0;10;5;15
65 años o más;1;0;1;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;5;0;5
Total;48;13;61;33;8;41;0;0;0;1;1;2;159;99;258;26;21;47;0;0;0;267;142;409

