﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Bescanó. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170209&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;108;66;177
De 1900 a 1920;60;6;66
De 1921 a 1940;39;9;48
De 1941 a 1950;18;0;21
De 1951 a 1960;36;12;48
De 1961 a 1970;141;39;180
De 1971 a 1980;255;66;321
De 1981 a 1990;189;27;219
De 1991 a 2000;258;30;288
De 2001 a 2010;567;51;618
De 2011 a 2020;33;9;45
No consta;63;60;123
Total;1770;381;2151

