﻿Conreus herbacis: conreus farratgers
Pals
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171241
;1999;1989;1982
     Total;;;
 explot.;37;81;110
 ha;155;382;625
      Secà;;;
 explot.;37;67;95
 ha;140;273;482
       Regadiu;;;
 explot.;5;35;30
 ha;15;109;143
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;0;20;4
 ha;0;56;11
 secà;;;
 explot.;0;16;3
 ha;0;39;8
 regadiu;;;
 explot.;0;8;2
 ha;0;18;2
         Alfals;;;
 total;;;
 explot.;36;80;102
 ha;148;315;551
 secà;;;
 explot.;36;65;87
 ha;133;224;427
 regadiu;;;
 explot.;5;31;26
 ha;15;91;124
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;3;29
 ha;7;11;63
 secà;;;
 explot.;2;3;22
 ha;7;11;47
 regadiu;;;
 explot.;0;0;9
 ha;0;0;17

