﻿Main dwellings. By type of building and year of construction
Bisbal del Penedès, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:430287&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;6;0;3;0;0;6
From 1900 to 1920;135;6;3;0;0;141
From 1921 to 1940;30;3;3;0;0;36
From 1941 to 1950;6;3;0;0;0;6
From 1951 to 1960;12;6;0;0;0;18
From 1961 to 1970;18;6;3;0;0;27
From 1971 to 1980;297;18;24;0;0;336
From 1981 to 1990;315;12;24;0;0;348
From 1991 to 2000;207;6;12;0;0;225
From 2001 to 2010;288;6;75;0;0;372
From 2011 to 2020;15;3;3;0;0;21
Unknown;0;0;0;9;12;21
Total;1326;63;153;9;12;1560

