﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nivell de formació assolit
Priorat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:29
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;0;0;0;0;9;0;0;9;9
Educació primària o inferior;0;0;0;0;3;0;3;6;6
Primera etapa d’educació secundària i similar;0;0;0;0;3;0;0;3;6
Segona etapa d’educació secundària i similar;0;0;0;0;0;0;0;0;0
Educació superior;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;15;0;9;24;27
Educació primària o inferior;0;0;0;0;9;0;9;18;15
Primera etapa d’educació secundària i similar;0;0;0;0;6;0;3;9;6
Segona etapa d’educació secundària i similar;0;0;0;0;0;0;0;0;0
Educació superior;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;24;0;12;36;33
Educació primària o inferior;0;0;0;0;12;0;9;21;21
Primera etapa d’educació secundària i similar;0;0;0;0;9;0;3;12;12
Segona etapa d’educació secundària i similar;0;0;0;0;0;0;0;0;3
Educació superior;0;0;0;0;0;0;0;0;3

