﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Aldea, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:439044&lang=en
;2009
   Total;
 titulars;
 total;220
 homes;145
 dones;75
 titulars caps d'explotació;
 total;189
 homes;135
 dones;54
     Percentatge de temps treballat < 25%;
 titulars;
 total;114
 homes;74
 dones;40
 titulars caps d'explotació;
 total;96
 homes;67
 dones;29
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;32
 homes;22
 dones;10
 titulars caps d'explotació;
 total;32
 homes;22
 dones;10
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;13
 homes;6
 dones;7
 titulars caps d'explotació;
 total;12
 homes;5
 dones;7
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;41
 homes;35
 dones;6
 titulars caps d'explotació;
 total;41
 homes;35
 dones;6
               Sense dedicació;
 titulars;
 total;12
 homes;2
 dones;10

