﻿Població. Per sexe, edat en grans grups i grandària del municipi
Anoia. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16341&geo=com:06
;Homes. De 0 a 15 anys;Homes. De 16 a 64 anys;Homes. 65 anys o més;Homes. Total;Dones. De 0 a 15 anys;Dones. De 16 a 64 anys;Dones. 65 anys o més;Dones. Total;Total. De 0 a 15 anys;Total. De 16 a 64 anys;Total. 65 anys o més;Total. Total
Fins a 500 habitants;219;903;306;1428;190;738;315;1243;409;1641;621;2671
De 501 a 2.000 habitants;656;2828;729;4213;608;2502;825;3935;1264;5330;1554;8148
De 2.001 a 5.000 habitants;1700;6615;1480;9795;1541;5932;1773;9246;3241;12547;3253;19041
De 5.001 a 10.000 habitants;1255;5263;1166;7684;1153;4953;1444;7550;2408;10216;2610;15234
De 10.001 a 50.000 habitants;7037;27066;6692;40795;6626;25551;8686;40863;13663;52617;15378;81658
De 50.001 a 100.000 habitants;0;0;0;0;0;0;0;0;0;0;0;0
De 100.001 a 1.000.000 d'habitants;0;0;0;0;0;0;0;0;0;0;0;0
Més d'1.000.000 d'habitants;0;0;0;0;0;0;0;0;0;0;0;0
Total;10867;42675;10373;63915;10118;39676;13043;62837;20985;82351;23416;126752

