﻿Employed population. By employment status, sex and age
Mollet del Vallès. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081249&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;9;6;15;10;8;18;0;0;0;4;4;8;139;107;246;263;156;419;0;0;0;425;281;706
From 20 to 24 years;14;22;36;40;17;57;1;3;4;7;1;8;753;599;1352;598;563;1161;0;0;0;1413;1205;2618
From 25 to 29 years;66;51;117;103;72;175;10;2;12;4;9;13;1496;1237;2733;515;505;1020;0;0;0;2194;1876;4070
From 30 to 34 years;108;43;151;173;63;236;18;9;27;1;3;4;1849;1240;3089;395;339;734;0;0;0;2544;1697;4241
From 35 to 39 years;109;42;151;148;50;198;17;8;25;0;3;3;1425;788;2213;283;224;507;0;0;0;1982;1115;3097
From 40 to 44 years;98;40;138;140;55;195;13;5;18;2;2;4;1016;647;1663;186;183;369;0;0;0;1455;932;2387
From 45 to 49 years;89;40;129;121;56;177;4;4;8;2;0;2;1027;511;1538;120;147;267;0;0;0;1363;758;2121
From 50 to 54 years;84;25;109;107;45;152;3;0;3;0;0;0;845;338;1183;105;90;195;0;0;0;1144;498;1642
From 55 to 59 years;65;8;73;85;39;124;4;2;6;0;2;2;642;175;817;51;42;93;0;0;0;847;268;1115
From 60 to 64 years;28;4;32;47;26;73;0;0;0;1;0;1;227;81;308;16;13;29;0;0;0;319;124;443
65 years and over;6;6;12;12;10;22;0;0;0;0;1;1;38;40;78;9;15;24;0;0;0;65;72;137
Total;676;287;963;986;441;1427;70;33;103;21;25;46;9457;5763;15220;2541;2277;4818;0;0;0;13751;8826;22577

