﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Masquefa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081192&lang=en
;Homes;Dones;Total
Dret;15;10;25
Magisteri;10;52;62
Ciències socials;66;142;208
Arts i humanitats;28;31;59
Informàtica;35;14;49
Enginyeries;37;11;48
Formació tècnica;246;44;290
Ciències;14;11;25
Arquitectura i construcció;5;5;10
Agricultura i veterinària;6;2;8
Salut i serveis socials;17;60;77
Altres serveis;18;43;61
Total;497;425;922

