﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Moianès. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=com:42&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;1;3;0;0;0;7;7;14;0;0;0;0;0;0;9;8;17
De 5 a 9 anys;6;4;10;0;0;0;7;4;11;1;1;2;0;0;0;14;9;23
De 10 a 14 anys;7;6;13;0;0;0;15;6;21;1;0;1;0;0;0;23;12;35
De 15 a 19 anys;3;10;13;0;1;1;12;6;18;1;0;1;0;0;0;16;17;33
De 20 a 24 anys;2;1;3;0;0;0;5;12;17;0;3;3;0;0;0;7;16;23
De 25 a 29 anys;2;4;6;0;0;0;6;4;10;2;4;6;0;0;0;10;12;22
De 30 a 34 anys;4;4;8;0;0;0;10;3;13;2;2;4;0;0;0;16;9;25
De 35 a 39 anys;6;10;16;1;1;2;5;5;10;1;1;2;0;0;0;13;17;30
De 40 a 44 anys;3;3;6;0;0;0;3;4;7;1;2;3;0;0;0;7;9;16
De 45 a 49 anys;6;5;11;0;0;0;2;3;5;5;1;6;1;0;1;14;9;23
De 50 a 54 anys;7;6;13;1;0;1;4;6;10;4;2;6;0;0;0;16;14;30
De 55 a 59 anys;6;8;14;0;0;0;5;5;10;3;2;5;0;0;0;14;15;29
De 60 a 64 anys;2;3;5;0;0;0;8;5;13;1;2;3;0;0;0;11;10;21
De 65 a 69 anys;3;4;7;0;0;0;2;4;6;0;0;0;0;0;0;5;8;13
De 70 a 74 anys;1;0;1;2;0;2;7;6;13;0;0;0;0;0;0;10;6;16
De 75 a 79 anys;3;1;4;1;0;1;5;1;6;0;1;1;0;0;0;9;3;12
De 80 a 84 anys;5;0;5;0;0;0;1;0;1;0;0;0;0;0;0;6;0;6
De 85 anys i més;4;5;9;0;2;2;1;3;4;0;0;0;0;1;1;5;11;16
Total;72;75;147;5;4;9;105;84;189;22;21;43;1;1;2;205;185;390

