﻿Població. Per lloc de naixement (CA i estranger) i sexe
Sant Cebrià de Vallalta. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082037
;Homes;Dones;Total
Catalunya;1479;1317;2796
Barcelona;1446;1266;2715
Girona;18;30;48
Lleida;6;6;12
Tarragona;9;12;21
Resta d'Espanya;207;228;435
Andalusia;87;87;174
Aragó;12;15;24
Principat d'Astúries;3;3;6
Illes Balears;6;9;12
Canàries;3;3;6
Cantàbria;3;3;3
Castella - la Manxa;12;15;30
Castella i Lleó;18;12;33
Comunitat Valenciana;12;9;21
Extremadura;15;21;36
Galícia;9;12;24
Comunitat de Madrid;15;18;33
Regió de Múrcia;9;9;21
Comunitat Foral de Navarra;0;3;0
País Basc;3;3;9
Rioja, La;0;0;0
Ceuta i Melilla;0;3;3
Estranger;282;282;561
Total;1965;1824;3792

