﻿Atur registrat (a 31 de març). Recomptes
Gelida
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080919&lang=es
;Atur
2024;333
2023;355
2022;373
2021;484
2020;427
2019;403
2018;398
2017;436
2016;486
2015;537
2014;569
2013;601
2012;538
2011;491
2010;517
2009;440
2008;247
2007;234
2006;220
2005;228
2004;166
2003;155
2002;152
2001;108
2000;111
1999;141
1998;151
1997;142
1996;202
1995;224
1994;199
1993;169
1992;116
1991;138
1990;143
1989;221
1988;353
1987;347
1986;360
1985;298
1984;287
1983;228

