﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Santa Bàrbara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431384&lang=en
;1999;1989
     Total;;
 explot.;281;279
 UDE;4446;1835
     UDE;;
 <1;;
 explot.;47;96
 UDE;27;38
 1 a <2;;
 explot.;24;48
 UDE;35;67
 2 a <4;;
 explot.;54;41
 UDE;162;123
 4 a <6;;
 explot.;19;24
 UDE;97;120
 6 a <8;;
 explot.;28;19
 UDE;197;131
 8 a <12;;
 explot.;32;19
 UDE;302;194
 12 a <16;;
 explot.;12;12
 UDE;167;159
 16 a <40;;
 explot.;40;18
 UDE;935;397
 40 a <60;;
 explot.;11;1
 UDE;541;43
 60 a <100;;
 explot.;6;0
 UDE;480;0
 >=100;;
 explot.;8;1
 UDE;1503;565

