﻿Population. By nationality, sex and five-year age group up to 85 years or over
Bellpuig. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250501&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;74;82;156;27;26;53;101;108;209
From 5 to 9 years;87;105;192;23;24;47;110;129;239
From 10 to 14 years;107;131;238;27;16;43;134;147;281
From 15 to 19 years;98;108;206;35;29;64;133;137;270
From 20 to 24 years;95;114;209;77;21;98;172;135;307
From 25 to 29 years;102;89;191;86;38;124;188;127;315
From 30 to 34 years;94;74;168;96;51;147;190;125;315
From 35 to 39 years;108;86;194;91;54;145;199;140;339
From 40 to 44 years;135;123;258;106;46;152;241;169;410
From 45 to 49 years;149;151;300;84;38;122;233;189;422
From 50 to 54 years;174;141;315;58;27;85;232;168;400
From 55 to 59 years;163;132;295;44;22;66;207;154;361
From 60 to 64 years;137;153;290;24;14;38;161;167;328
From 65 to 69 years;121;109;230;13;6;19;134;115;249
From 70 to 74 years;104;113;217;6;2;8;110;115;225
From 75 to 79 years;89;110;199;1;2;3;90;112;202
From 80 to 84 years;47;67;114;0;4;4;47;71;118
85 years and over;65;125;190;1;1;2;66;126;192
Total;1949;2013;3962;799;421;1220;2748;2434;5182

