﻿Population. By marital status, place of birth, sex and five-year age group
Montgat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081265&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;2484;2280;4764;1479;1536;3018;33;216;246;357;381;741;108;69;177;4464;4479;8943
Less than 15 years;1002;930;1935;0;0;0;0;0;0;0;0;0;0;0;0;1002;933;1935
From 15 to 19 years;270;276;549;0;0;0;0;0;0;0;0;0;3;0;0;273;276;549
From 20 to 24 years;219;186;405;0;0;0;0;0;0;0;0;0;0;0;0;219;189;408
From 25 to 29 years;201;186;387;6;9;15;0;0;0;0;3;3;0;0;0;207;198;402
From 30 to 34 years;165;177;342;54;78;132;0;0;0;6;6;12;21;12;33;246;273;516
From 35 to 39 years;180;165;345;132;180;315;0;0;0;21;21;42;21;15;33;354;381;735
From 40 to 44 years;180;153;336;225;231;456;0;3;0;72;57;126;24;9;36;504;453;954
From 45 to 49 years;126;87;213;264;246;513;0;6;6;57;96;153;15;18;30;462;453;915
From 50 to 54 years;81;45;126;237;249;483;0;9;9;69;69;138;9;6;15;393;375;768
From 55 to 59 years;21;24;45;162;168;330;0;12;15;54;39;96;9;3;15;249;249;498
From 60 to 64 years;12;18;27;126;147;273;3;21;27;27;42;72;0;3;3;168;231;399
From 65 to 69 years;9;12;18;108;99;204;6;24;33;30;27;54;3;3;3;156;159;315
From 70 to 74 years;9;6;12;63;66;126;6;27;33;15;15;30;0;0;3;93;111;201
From 75 to 79 years;6;6;12;51;39;90;3;27;30;6;6;15;3;0;3;66;78;144
From 80 to 84 years;0;6;6;33;18;51;3;24;30;0;0;3;0;3;0;39;48;87
85 years and over;3;3;6;21;12;30;6;63;69;0;0;3;0;0;3;30;78;108
Rest of Spain;123;120;243;546;504;1050;51;240;291;87;81;171;15;12;30;828;957;1785
Less than 15 years;18;6;24;0;0;0;0;0;0;0;0;0;0;0;0;18;9;27
From 15 to 19 years;6;3;9;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9
From 20 to 24 years;3;0;6;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6
From 25 to 29 years;9;12;21;0;0;0;0;0;0;0;0;0;0;0;0;9;12;21
From 30 to 34 years;15;12;24;3;9;12;0;0;0;3;0;3;0;0;0;18;18;39
From 35 to 39 years;12;18;24;9;15;27;0;0;0;0;0;0;3;0;3;24;30;54
From 40 to 44 years;15;12;24;24;27;51;0;0;3;3;3;3;0;0;0;42;42;84
From 45 to 49 years;9;6;18;24;21;45;0;0;3;9;9;15;6;0;6;48;42;90
From 50 to 54 years;6;6;15;36;39;75;0;0;3;12;12;24;0;0;0;57;57;111
From 55 to 59 years;9;3;15;42;45;84;3;9;15;12;12;24;3;3;6;72;72;141
From 60 to 64 years;9;9;18;72;93;162;0;12;12;18;24;42;0;0;0;99;132;234
From 65 to 69 years;6;9;15;93;63;156;6;18;24;12;15;27;0;0;0;117;108;228
From 70 to 74 years;3;6;9;90;93;183;9;48;57;12;9;18;0;0;3;114;153;267
From 75 to 79 years;3;3;6;78;63;141;9;36;45;3;0;3;3;0;3;96;105;201
From 80 to 84 years;0;3;3;39;21;63;15;33;48;3;3;9;0;3;3;60;63;123
85 years and over;3;6;9;30;18;48;9;78;87;3;0;3;0;3;3;48;105;150
Foreign;294;240;534;288;351;642;6;18;21;42;60;102;111;111;225;744;783;1521
Less than 15 years;48;24;75;0;0;0;0;0;0;0;0;0;0;0;0;51;24;75
From 15 to 19 years;45;18;63;0;0;0;0;0;0;3;0;3;12;6;21;57;27;84
From 20 to 24 years;27;21;48;3;3;6;0;0;0;3;0;3;12;6;18;42;30;72
From 25 to 29 years;39;24;60;9;15;24;0;0;0;0;0;0;9;12;24;57;51;108
From 30 to 34 years;27;42;69;27;48;75;0;0;0;0;3;3;18;3;21;72;93;168
From 35 to 39 years;45;42;84;54;72;123;0;0;0;3;9;12;15;15;27;117;132;246
From 40 to 44 years;21;15;36;51;72;123;0;0;3;6;9;15;15;15;30;93;111;204
From 45 to 49 years;18;15;33;39;48;90;0;0;0;6;12;21;12;12;21;78;93;168
From 50 to 54 years;9;6;15;33;30;60;3;0;3;6;6;15;6;9;15;54;51;105
From 55 to 59 years;9;9;15;27;27;54;0;0;0;6;6;12;6;9;15;45;54;102
From 60 to 64 years;6;9;15;18;15;33;0;3;3;0;6;6;3;9;12;27;42;66
From 65 to 69 years;0;3;3;9;12;18;3;0;3;3;3;9;0;12;15;18;30;45
From 70 to 74 years;0;3;3;12;6;18;0;3;6;3;0;6;3;6;9;18;21;39
From 75 to 79 years;0;3;3;3;0;6;0;3;3;0;3;3;3;3;3;6;9;18
From 80 to 84 years;0;0;0;3;0;0;0;3;3;0;0;0;0;0;0;0;6;6
85 years and over;0;0;0;3;6;9;0;0;0;0;0;0;0;3;0;6;6;12
Total;2901;2637;5538;2316;2394;4707;90;471;561;489;528;1014;237;192;429;6030;6216;12249
Less than 15 years;1071;966;2037;0;0;0;0;0;0;0;0;0;0;0;0;1071;966;2037
From 15 to 19 years;321;300;621;0;0;0;0;0;0;3;0;0;12;6;21;336;303;642
From 20 to 24 years;249;213;462;3;3;6;0;0;0;0;0;0;12;3;18;264;219;483
From 25 to 29 years;249;222;471;15;24;39;0;0;0;3;0;3;9;12;21;273;261;534
From 30 to 34 years;204;231;435;84;135;219;0;0;0;9;6;15;42;12;54;336;387;723
From 35 to 39 years;234;222;456;198;264;465;0;0;0;24;30;54;39;24;66;495;540;1038
From 40 to 44 years;216;180;396;300;327;627;3;0;6;78;69;147;42;27;69;639;606;1242
From 45 to 49 years;153;111;264;327;318;648;3;9;9;75;117;192;30;30;60;585;585;1173
From 50 to 54 years;96;57;150;303;312;618;3;12;12;87;90;177;15;18;30;501;483;984
From 55 to 59 years;39;39;78;228;240;471;6;24;27;75;57;132;18;18;36;369;375;741
From 60 to 64 years;24;33;60;213;252;468;6;36;39;45;72;120;3;12;12;294;408;702
From 65 to 69 years;18;24;39;207;174;384;12;42;57;48;42;90;6;15;21;291;297;591
From 70 to 74 years;9;15;24;162;162;327;15;78;96;30;24;51;6;6;12;222;285;507
From 75 to 79 years;9;12;18;135;99;237;12;69;81;9;12;18;6;3;6;171;195;363
From 80 to 84 years;3;9;9;78;39;117;18;60;81;6;3;6;0;3;3;102;120;219
85 years and over;3;12;15;57;33;87;15;138;156;3;0;6;3;3;9;84;189;270

