﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Masnou, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081189&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;5301;570;5871;186;1938;561;1053;3738;9609
Educació primària o inferior;159;24;183;18;405;30;141;594;774
Primera etapa d’educació secundària i similar;819;177;996;60;474;198;204;936;1935
Segona etapa d’educació secundària i similar;1269;159;1428;54;336;255;294;939;2367
Educació superior;3057;210;3267;54;723;75;414;1266;4533
Dones;5148;741;5889;159;1884;537;2094;4674;10566
Educació primària o inferior;105;24;129;24;546;27;588;1185;1314
Primera etapa d’educació secundària i similar;519;192;711;33;480;198;408;1119;1833
Segona etapa d’educació secundària i similar;1047;195;1242;48;300;219;444;1011;2256
Educació superior;3474;330;3804;54;561;96;651;1362;5166
Total;10449;1308;11757;348;3819;1101;3147;8415;20172
Educació primària o inferior;261;48;309;45;948;57;729;1779;2085
Primera etapa d’educació secundària i similar;1341;366;1707;93;954;399;612;2058;3765
Segona etapa d’educació secundària i similar;2319;354;2673;102;636;474;738;1950;4623
Educació superior;6528;540;7068;108;1284;171;1068;2631;9702

