﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Súria. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082747&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;0;0;0;0;0;21;33;51;21;33;51
2019;3;0;3;0;0;0;24;33;54;24;33;60
2018;3;3;3;0;0;3;21;18;36;27;18;42
2017;0;0;0;0;0;0;9;15;24;9;15;27
2016;0;3;3;0;0;0;18;18;39;21;21;42
2011-2015;3;3;6;3;0;3;33;30;66;39;33;72
2001-2010;0;3;3;0;0;0;117;132;246;114;135;249
1991-2000;0;0;0;3;0;3;21;15;36;24;15;39
1981-1990;0;0;0;0;0;0;6;3;9;6;3;9
Antes de 1981;0;0;0;0;0;0;6;12;18;6;12;18
Siempre ha vivido;2175;2208;4386;405;522;927;0;0;0;2580;2730;5310
Total;2187;2217;4404;408;522;930;276;306;579;2874;3042;5916

