﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vidrà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:172121
;Espanyola;Estrangera;Total
05/2024;90;0;90
04/2024;85;0;90
03/2024;85;0;85
02/2024;85;0;85
01/2024;85;0;90
12/2023;85;0;90
11/2023;85;0;85
10/2023;85;0;85
09/2023;85;0;85
08/2023;80;0;85
07/2023;85;0;85
06/2023;80;0;85
05/2023;80;0;80
04/2023;80;0;80
03/2023;80;0;80
02/2023;85;0;85
01/2023;85;0;85
12/2022;80;0;80
11/2022;85;0;85
10/2022;90;0;90
09/2022;90;0;90
08/2022;85;0;85
07/2022;85;0;85
06/2022;85;0;85
05/2022;85;0;85
04/2022;85;0;85
03/2022;85;0;85
02/2022;85;0;85
01/2022;85;0;85
12/2021;83;0;83
11/2021;83;0;83
10/2021;85;0;85
09/2021;82;0;82
08/2021;85;0;85
07/2021;89;0;89
06/2021;90;0;90
05/2021;87;0;87
04/2021;86;0;86
03/2021;88;0;88
02/2021;..;..;89
01/2021;..;..;89
12/2020;..;..;89
11/2020;..;..;86
10/2020;..;..;86
09/2020;..;..;85
08/2020;..;..;86
07/2020;..;..;86
06/2020;..;..;86
05/2020;..;..;85
03/2020;..;..;87
12/2019;..;..;86
09/2019;..;..;90
06/2019;..;..;89
03/2019;87;0;87
12/2018;87;0;87
09/2018;..;..;90
06/2018;..;..;93
03/2018;..;..;89
12/2017;..;..;87
09/2017;..;..;85
06/2017;..;..;88
03/2017;..;..;85
12/2016;..;..;82
09/2016;..;..;78
06/2016;..;..;83
03/2016;..;..;78
12/2015;..;..;78
09/2015;..;..;83
06/2015;..;..;83
03/2015;..;..;81
12/2014;..;..;85
09/2014;..;..;81
06/2014;..;..;79
03/2014;..;..;80
12/2013;..;..;84
09/2013;..;..;84
06/2013;..;..;83
03/2013;..;..;82
12/2012;..;..;78
09/2012;..;..;79
06/2012;..;..;78
03/2012;..;..;80

