﻿Població. Per any d'arribada al municipi i sexe
Oliana. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:251497
;Homes;Dones;Total
2020;54;45;99
2019;48;54;102
2018;33;36;66
2017;12;15;24
2016;24;24;48
2011-2015;63;57;123
2001-2010;93;111;201
1991-2000;54;36;90
1981-1990;54;51;105
Abans de 1981;240;246;489
Sempre hi ha viscut;252;246;498
Total;927;924;1854

