﻿Migracions. Totals
Cubells
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250791
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;19;20;32;9;13;7;16;21;9;6;21;7;9;13;18;21;6;14;26;18;19;0;5;1;22
 emigracions;22;11;7;14;20;23;14;19;19;13;8;4;13;12;12;11;15;10;11;13;12;4;13;9;8
 saldo migratori;-3;9;25;-5;-7;-16;2;2;-10;-7;13;3;-4;1;6;10;-9;4;15;5;7;-4;-8;-8;14
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;2;2;0;0;1;1;3;1;1;3;7;0;2;0;1;3;3;0;0;0;0;0;0;0
 emigracions;4;2;0;0;1;0;1;5;0;1;3;3;3;0;1;0;5;0;0;2;0;1;0;0;1
 saldo migratori;-4;0;2;0;-1;1;0;-2;1;0;0;4;-3;2;-1;1;-2;3;0;-2;0;-1;0;0;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6 (b);1;3;3;2;5;3;1;3;1;0;1;3;3;4;4;7;4;4;7;4;0;0;3;1
 emigracions;3 (b);0;1;0;0;0;5;1;7;5;0;2;2;3;0;1;1;0;0;0;0;..;..;..;..
 saldo migratori;3;1;2;3;2;5;-2;0;-4;-4;0;-1;1;0;4;3;6;4;4;7;4;..;..;..;..
          Saldo migratori total;-4;10;29;-2;-6;-10;0;0;-13;-11;13;6;-6;3;9;14;-5;11;19;10;11;..;..;..;..

