﻿Titulars persona física per edat i sexe
Sabadell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:081878&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;39;83
 homes;33;68
 dones;6;15
 titulars caps explotació;;
 total;36;75
 homes;31;66
 dones;5;9
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;2
 dones;1;0
 titulars caps explotació;;
      homes;3;1
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;4
 dones;0;1
 titulars caps explotació;;
      homes;1;4
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;5
 dones;2;1
 titulars caps explotació;;
      homes;2;5
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;9;1
 dones;1;0
 titulars caps explotació;;
      homes;9;1
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;5;13
 dones;1;3
 titulars caps explotació;;
      homes;3;13
    dones;1;3
                   De 55 a 59 anys;;
 titulars;;
  homes;1;14
 dones;1;1
 titulars caps explotació;;
      homes;1;14
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;8;11
 dones;0;3
 titulars caps explotació;;
      homes;8;11
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;3;16
 dones;0;6
 titulars caps explotació;;
      homes;3;16
    dones;0;3

