﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Llorenç Savall
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082233
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;706;606;1,17
2021;699;601;1,16
2020;704;606;1,16
2019;686;590;1,16
2018;689;595;1,16
2017;670;583;1,15
2016;668;580;1,15
2014;666;568;1,17
2013;656;558;1,18
2012;643;544;1,18
2011;622;526;1,18

