﻿Població. Per sexe i estat civil (agregat)
Valls
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:431613&lang=es
;2011
Solters;
homes;5809
dones;4689
total;10498
Casats;
homes;5674
dones;5650
total;11324
Alguna vegada casats;
homes;924
dones;1897
total;2822
Total;
homes;12408
dones;12237
total;24645

