﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:431628
;Homes;Dones;Total
2024;141;111;252
2023;128;105;233
2022;122;105;227
2021;121;99;220
2020;111;96;207
2019;108;92;200
2018;105;92;197
2017;96;90;186
2016;85;83;168
2015;79;78;157
2014;65;74;139
2013;56;64;120
2012;47;59;106
2011;39;53;92
2010;29;42;71
2009;27;37;64

