﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Seva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082690
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;0;0;6
De 31 a 45 m²;21;0;0;0;21
De 46 a 60 m²;45;0;0;0;45
De 61 a 75 m²;126;0;0;6;132
De 76 a 90 m²;276;0;0;0;276
De 91 a 105 m²;213;0;0;0;213
De 106 a 120 m²;159;0;0;0;159
De 121 a 150 m²;264;3;0;3;264
De 151 a 180 m²;135;0;0;6;141
Més de 180 m²;135;0;0;3;138
No hi consta;3;0;0;9;15
Total;1386;0;0;21;1407

