﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vilassar de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082191
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;7830;1945
04/2024;7775;1945
03/2024;7750;1940
02/2024;7680;1925
01/2024;7640;1940
12/2023;7705;1960
11/2023;7660;1940
10/2023;7640;1930
09/2023;7620;1940
08/2023;7210;1920
07/2023;7360;1925
06/2023;7475;1930
05/2023;7565;1930
04/2023;7585;1925
03/2023;7530;1920
02/2023;7500;1935
01/2023;7450;1930
12/2022;7470;1925
11/2022;7520;1915
10/2022;7450;1915
09/2022;7355;1910
08/2022;7150;1910
07/2022;7390;1930
06/2022;7410;1930
05/2022;7525;1940
04/2022;7515;1945
03/2022;7455;1945
02/2022;7435;1965
01/2022;7415;1955
12/2021;7479;1961
11/2021;7473;1957
10/2021;7419;1958
09/2021;7242;1947
08/2021;7052;1946
07/2021;7272;1955
06/2021;7286;1960
05/2021;7385;1966
04/2021;7339;1943
03/2021;7275;1920
02/2021;7278;1906
01/2021;7257;1911
12/2020;7275;1918
11/2020;7251;1924
10/2020;7233;1919
09/2020;7094;1899
08/2020;6898;1882
07/2020;6955;1877
06/2020;6985;1874
05/2020;7131;1872
03/2020;7126;1884
12/2019;7375;1916
09/2019;7170;1890
06/2019;7250;1902
03/2019;7287;1889
12/2018;7143;1909
09/2018;7085;1914
06/2018;7132;1923
03/2018;7056;1928
12/2017;7046;1929
09/2017;6990;1919
06/2017;6888;1928
03/2017;6871;1900
12/2016;6834;1900
09/2016;6708;1881
06/2016;6680;1908
03/2016;6625;1889
12/2015;6616;1889
09/2015;6364;1865
06/2015;6383;1861
03/2015;6363;1823
12/2014;6341;1832
09/2014;6209;1807
06/2014;6178;1787
03/2014;6162;1773
12/2013;6147;1755
09/2013;6016;1720
06/2013;6008;1753
03/2013;6033;1757
12/2012;6013;1780
09/2012;6036;1780
06/2012;6096;1810
03/2012;6164;1803

