﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Joan les Fonts
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:171851
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;3180;155;395;3755
12/2023 (p);30;3090;150;385;3660
09/2023 (p);25;3090;165;350;3630
06/2023 (p);15;3095;165;405;3685
03/2023 (p);20;3020;170;345;3555
12/2022 (p);25;3030;165;340;3555
09/2022 (p);20;2985;155;360;3525
06/2022 (p);15;2930;155;405;3505
03/2022 (p);20;2700;155;350;3220
12/2021 (p);20;2480;155;350;3005
09/2021 (p);15;2430;155;345;2945
06/2021 (p);10;2435;165;385;2990
03/2021 (p);10;2345;155;335;2840
12/2020 (p);15;2300;160;345;2815

