﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Canejan
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:250637
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1345,30;..;..;..;1240,38
2021;..;1021,79;..;..;..;949,23
2020;..;1012,67;..;..;..;940,77
2019;..;955,91;..;..;..;882,35
2018;..;864,73;..;..;..;798,39
2017;..;821,19;..;..;..;761,33
2016;..;798,73;..;..;..;749,90
2014;..;829,98;..;..;..;789,33
2013;..;781,03;..;..;..;755,58
2012;..;787,73;..;..;..;735,06
2011;..;613,84;734,73;..;..;637,02

