﻿Parcel·lació
Alt Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=com:03&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;2519;3351;3893
 superfície total;37602;39509;45225
 nombre parcel·les;15330;14377;16484
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;570;911;965
 superfície total;3614;7808;6697
 nombre parcel·les;570;911;965
 2 a 3 parcel·les;;;
  explot.;718;1055;1213
 superfície total;5209;9382;9224
 nombre parcel·les;1753;2523;2962
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;408;616;759
 superfície total;5472;5794;8492
 nombre parcel·les;1807;2711;3369
 6 a 14 parcel·les;;;
  explot.;589;644;860
 superfície total;10424;9829;14711
 nombre parcel·les;5143;5352;7005
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;180;106;82
 superfície total;7274;4655;4676
 nombre parcel·les;3475;2011;1535
 30 i més parcel·les;;;
  explot.;54;19;14
 superfície total;5610;2042;1429
 nombre parcel·les;2582;869;648

