﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Tossa de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:172023
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Pesca;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;1;0;0;0;0;0;1;0;1;0;3
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;1;0;0;0;2
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;2;0;0;0;0;0;2
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;2;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;2;0;0;2
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;1;0;0;1;0;0;0;0;2
total;0;0;0;1;0;0;1;0;1;0;0;3
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;1;0;1;0;0;0;0;1;0;3
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;1;1;0;0;4;1;1;0;0;0;0;8
total;1;1;0;0;4;1;1;0;0;1;0;9
Construcció;;;;;;;;;;;;
homes;0;11;7;1;3;1;2;4;3;1;0;33
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;11;7;2;3;1;2;4;3;1;0;34
Comerç i reparació;;;;;;;;;;;;
homes;2;8;2;0;2;1;2;1;1;0;0;19
dones;11;28;17;17;8;7;10;5;3;1;0;107
total;13;36;19;17;10;8;12;6;4;1;0;126
Hostaleria i restauració;;;;;;;;;;;;
homes;7;17;13;16;20;11;13;4;10;1;0;112
dones;6;19;28;22;24;24;18;16;7;4;0;168
total;13;36;41;38;44;35;31;20;17;5;0;280
Transports i act.annexes;;;;;;;;;;;;
homes;0;2;2;0;0;0;1;0;0;0;0;5
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;3;2;1;0;0;1;0;0;0;0;7
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;3;0;0;0;0;0;0;0;0;4
dones;1;0;0;1;0;0;0;1;0;0;0;3
total;1;1;3;1;0;0;0;1;0;0;0;7
Servei empr. lloguers;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;0;0;0;0;2
dones;0;2;0;1;0;1;0;0;0;0;0;4
total;1;2;1;1;0;1;0;0;0;0;0;6
Adm. pública defensa i SS;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;1;0;0;3
dones;1;2;1;0;0;2;0;0;0;0;0;6
total;2;3;1;0;0;2;0;0;1;0;0;9
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;0;0;0;2
dones;0;0;1;0;0;1;1;0;0;0;0;3
total;0;0;1;0;0;2;2;0;0;0;0;5
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;3;0;0;1;0;0;1;0;0;0;6
total;1;3;0;0;1;0;0;1;0;0;0;6
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;6;1;3;2;1;1;1;0;0;15
total;0;0;6;1;3;2;1;1;1;0;0;15
Total;;;;;;;;;;;;
homes;11;41;29;17;25;16;19;11;18;4;0;191
dones;21;56;54;45;41;39;32;24;11;6;0;329
total;32;97;83;62;66;55;51;35;29;10;0;520

