﻿Conventional family dwellings. By type of dwelling and year of construction
Amposta. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430141&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;9;12;24
From 1900 to 1920;132;123;255
From 1921 to 1940;432;297;732
From 1941 to 1950;354;207;558
From 1951 to 1960;480;234;714
From 1961 to 1970;510;216;723
From 1971 to 1980;1074;492;1566
From 1981 to 1990;831;324;1155
From 1991 to 2000;1617;483;2100
From 2001 to 2010;2613;1176;3786
From 2011 to 2020;90;72;165
Unknown;90;12;99
Total;8223;3645;11871

