﻿Població a 1 de gener. Per sexe i edat en grans grups
Balenyà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080174
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;299;1376;309;264;1311;389;563;2687;698
2021;312;1349;295;273;1300;371;585;2649;666
2020;316;1321;284;289;1262;368;605;2583;652
2019;318;1337;273;297;1232;364;615;2569;637
2018;321;1327;259;292;1239;345;613;2566;604
2017;312;1297;235;294;1195;332;606;2492;567
2016;326;1295;240;310;1196;338;636;2491;578
2015;334;1282;247;313;1203;332;647;2485;579
2014;335;1296;239;326;1203;325;661;2499;564
2013;326;1313;235;321;1213;320;647;2526;555
2012;320;1319;226;316;1215;318;636;2534;544
2011;311;1309;226;322;1211;316;633;2520;542
2010;311;1326;213;305;1227;320;616;2553;533
2009;300;1372;212;312;1236;311;612;2608;523
2008;275;1347;216;307;1229;298;582;2576;514
2007;280;1305;214;298;1196;288;578;2501;502
2006;265;1258;217;294;1163;282;559;2421;499
2005;252;1239;208;280;1162;280;532;2401;488
2004;258;1227;215;275;1146;292;533;2373;507
2003;249;1176;213;260;1093;289;509;2269;502
2002;249;1150;204;258;1075;272;507;2225;476
2001;251;1147;196;244;1070;263;495;2217;459
2000;248;1120;192;246;1063;256;494;2183;448

