﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Puigverd d'Agramunt
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251811&lang=en
;2009;1999
      Total;;
 explot.;50;55
 jornades;9718;13267
 UTA;38;53
     Mà d'obra familiar;;
 total;;
  explot.;47;51
 nombre persones;83;77
  jornades;6383;8100
  UTA;24;31
 titular;;
 nombre persones;47;51
  jornades;4701;6008
  UTA;17;22
 altres familiars;;
  explot.;25;23
 nombre persones;36;26
  jornades;1682;2093
  UTA;7;9
       Mà d'obra assalariada;;
 total;;
  explot.;5;19
  jornades;2685;5059
  UTA;11;22
 fixa;;
  explot.;4;8
 nombre persones;14;26
  jornades;2660;4823
  UTA;11;21
 eventual;;
  explot.;2;15
  jornades;25;236
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;19;22
 jornades;650;108
 UTA;3;0

