﻿Population. By year of arrival in Spain
Navàs
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081419&lang=en
;2021
2020;39
2019;48
2018;33
2017;18
2016;18
2011-2015;54
2001_2010;342
1991-2000;69
1981-1990;12
Before 1981;18
He has always lived there;5337
Total;5991

