﻿Main dwellings. By year of construction and number of floors above ground level in the building
Solsona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:252075&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;15;15;18;6;15;33;114;132;123;66;15;33;582
2 floors;54;24;18;18;27;36;93;93;90;75;6;45;579
3 floors;72;45;27;18;57;48;75;159;225;234;12;0;969
4 floors;39;45;30;3;72;147;126;21;108;294;6;0;891
5 floors;18;9;0;0;15;60;66;18;36;132;0;0;348
6 floors;0;0;0;0;0;0;96;48;9;0;0;0;150
7 floors;0;0;0;0;0;0;69;0;0;0;0;0;69
8 floors;0;0;0;0;0;0;90;0;0;0;0;0;87
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;0;0;0;0;0;3;0;0;0;18;18
Total;201;138;96;45;183;321;726;468;588;798;36;99;3693

