﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Granja d'Escarp, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:251023
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);18;0;0;0;18
12/2023 (p);17;0;0;0;17
09/2023 (p);15;1;0;0;16
06/2023 (p);16;1;0;0;17
03/2023 (p);17;0;0;0;17
12/2022 (p);17;0;0;0;17
09/2022 (p);15;1;0;0;16
06/2022 (p);17;1;0;0;18
03/2022 (p);20;0;0;0;20
12/2021 (p);19;1;0;0;20
09/2021 (p);20;1;0;0;21
06/2021 (p);21;1;0;0;22
03/2021 (p);17;1;0;0;18
12/2020 (p);17;1;0;0;18

