﻿Eleccions municipals. Dades generals
Llinars del Vallès
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081069
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;7519;4807;4672;78;57;63,9;36,1
2015;7223;4261;4143;75;43;59,0;41,0
2011;6839;4019;3850;120;49;58,8;41,2
2007;6507;3757;3618;93;46;57,7;42,3
2003;5928;3612;3341;83;188;60,9;39,1
1999;5498;3035;2881;115;39;55,2;44,8
1995;4795;3098;3044;37;17;64,6;35,4
1991;4039;2407;2372;23;12;59,6;40,4
1987;3581;2620;2549;33;38;73,2;26,8
1983;3141;2137;2018;21;98;68,0;32,0
1979;3014;2090;2073;4;13;69,3;30,7

