﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vall de Bianya, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:172082&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;1;0;1;3;1;4;0;2;2;28;8;36;2;1;3;1;1;2;5;0;5;0;0;0;40;14;54
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;9;3;12;1;4;5;5;17;22;6;12;18;3;1;4;0;0;0;47;14;61;31;22;53;7;3;10;0;0;0;109;76;185
Electricitat, gas i aigua;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;5;2;7
Construcció;4;1;5;0;0;0;2;1;3;0;1;1;0;0;0;0;0;0;23;0;23;5;0;5;5;0;5;0;0;0;39;3;42
Comerç i reparació;4;10;14;0;1;1;6;2;8;0;6;6;2;20;22;0;0;0;9;4;13;3;0;3;1;1;2;0;0;0;25;44;69
Hostaleria;5;6;11;0;0;0;3;1;4;0;0;0;10;15;25;0;0;0;1;1;2;0;0;0;0;2;2;0;0;0;19;25;44
Transport i comunicacions;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;3;0;3;15;0;15;0;2;2;0;0;0;20;3;23
Mediació financera;0;0;0;0;0;0;2;0;2;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6
Immob, lloguers i ser. emp.;3;1;4;5;2;7;5;0;5;0;4;4;0;1;1;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;14;9;23
Adm. pública, defensa i SS;0;0;0;3;3;6;0;1;1;0;3;3;1;2;3;0;0;0;2;0;2;1;0;1;1;0;1;0;0;0;8;9;17
Educació;0;0;0;8;15;23;2;0;2;0;0;0;1;2;3;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;12;18;30
Sanitat i serveis socials;1;0;1;5;14;19;1;4;5;0;7;7;1;5;6;0;0;0;0;3;3;1;0;1;1;0;1;0;0;0;10;33;43
Altres serveis;1;1;2;2;0;2;0;0;0;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;6;3;9
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;28;23;51;24;39;63;28;27;55;12;38;50;18;50;68;28;8;36;92;24;116;58;23;81;23;13;36;0;0;0;311;245;556

