﻿Població a 1 de gener. Per sexe i edat any a any
Riells i Viabrea. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:171463
;Homes;Dones;Total
0 anys;20;16;36
1 any;20;16;36
2 anys;16;11;27
3 anys;19;24;43
4 anys;21;15;36
5 anys;29;13;42
6 anys;16;11;27
7 anys;21;20;41
8 anys;17;11;28
9 anys;23;17;40
10 anys;18;18;36
11 anys;25;20;45
12 anys;17;19;36
13 anys;26;31;57
14 anys;29;21;50
15 anys;26;31;57
16 anys;26;23;49
17 anys;27;27;54
18 anys;28;29;57
19 anys;25;30;55
20 anys;37;21;58
21 anys;26;34;60
22 anys;36;19;55
23 anys;17;20;37
24 anys;21;21;42
25 anys;16;27;43
26 anys;18;13;31
27 anys;26;18;44
28 anys;29;23;52
29 anys;25;19;44
30 anys;19;22;41
31 anys;19;27;46
32 anys;22;26;48
33 anys;29;37;66
34 anys;34;18;52
35 anys;22;19;41
36 anys;24;24;48
37 anys;35;29;64
38 anys;25;19;44
39 anys;27;31;58
40 anys;29;26;55
41 anys;29;40;69
42 anys;38;39;77
43 anys;45;34;79
44 anys;35;40;75
45 anys;46;32;78
46 anys;37;50;87
47 anys;35;35;70
48 anys;41;48;89
49 anys;43;40;83
50 anys;44;44;88
51 anys;57;50;107
52 anys;49;33;82
53 anys;38;40;78
54 anys;42;35;77
55 anys;38;35;73
56 anys;30;26;56
57 anys;29;35;64
58 anys;35;37;72
59 anys;27;22;49
60 anys;29;28;57
61 anys;40;24;64
62 anys;20;33;53
63 anys;28;35;63
64 anys;24;28;52
65 anys;26;19;45
66 anys;21;23;44
67 anys;27;27;54
68 anys;27;18;45
69 anys;14;26;40
70 anys;14;12;26
71 anys;22;19;41
72 anys;16;17;33
73 anys;22;27;49
74 anys;19;13;32
75 anys;10;18;28
76 anys;17;15;32
77 anys;10;13;23
78 anys;11;12;23
79 anys;8;6;14
80 anys;4;12;16
81 anys;11;9;20
82 anys;2;2;4
83 anys;3;3;6
84 anys;7;3;10
85 anys;2;4;6
86 anys;5;7;12
87 anys;4;6;10
88 anys;5;2;7
89 anys;1;13;14
90 anys;0;3;3
91 anys;1;2;3
92 anys;2;1;3
93 anys;0;1;1
94 anys;1;2;3
95 anys;0;2;2
96 anys;0;2;2
97 anys;1;1;2
98 anys;0;1;1
99 anys;0;1;1
100 anys o més;0;1;1
Total;2177;2102;4279

