﻿Espècies arbòries forestals
Àger
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250024
;1999
   Total;
 total;
 explot.;94
 ha;6404
 comercial;
 explot.;1
 ha;13
 no comercial;
 explot.;94
 ha;6391
     Frondoses;
 total;
 explot.;88
 ha;2496
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;88
 ha;2496
       Resinoses;
 total;
 explot.;4
 ha;3563
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;3563
         Mixtes;
 total;
 explot.;3
 ha;345
 comercial;
 explot.;1
 ha;13
 no comercial;
 explot.;3
 ha;332

