﻿
Salou. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:439057&lang=en
;Males;Females;Total
2022;109;115;224
2021;132;103;235
2020;117;127;244
2019;152;127;279
2018;137;146;283
2017;144;144;288
2016;150;133;283
2015;169;161;330
2014;161;156;317
2013;152;149;301
2012;182;153;335
2011;174;150;324
2010;189;137;326
2009;199;170;369
2008;200;151;351
2007;171;180;351
2006;170;144;314
2005;157;135;292
2004;168;145;313
2003;171;129;300
2002;169;138;307
2001;155;159;314
2000;156;169;325
1999;169;173;342
1998;175;180;355
1997;185;150;335
1996;174;151;325
1995;175;165;340
1994;194;189;383
1993;188;172;360
1992;220;169;389
1991;200;166;366
1990;216;216;432
1989;182;187;369
1988;188;240;428
1987;238;202;440
1986;231;207;438
1985;221;256;477
1984;219;281;500
1983;249;257;506
1982;266;259;525
1981;280;261;541
1980;321;278;599
1979;300;272;572
1978;301;286;587
1977;323;270;593
1976;297;304;601
1975;289;278;567
1974;318;269;587
1973;285;241;526
1972;261;235;496
1971;257;211;468
1970;283;234;517
1969;248;204;452
1968;275;208;483
1967;254;220;474
1966;228;228;456
1965;219;228;447
1964;207;183;390
1963;211;194;405
1962;183;189;372
1961;177;180;357
1960;200;166;366
1959;167;161;328
1958;172;176;348
1957;145;168;313
1956;132;140;272
1955;138;145;283
1954;115;142;257
1953;119;121;240
1952;122;128;250
1951;97;132;229
1950;89;105;194
1949;91;127;218
1948;95;120;215
1947;90;111;201
1946;95;89;184
1945;72;96;168
1944;66;81;147
1943;49;72;121
1942;43;50;93
1941;45;44;89
1940;44;65;109
1939;32;29;61
1938;31;39;70
1937;25;42;67
1936;28;61;89
1935;22;41;63
1934;23;42;65
1933;27;30;57
1932;14;24;38
1931;12;19;31
1930;13;15;28
1929;4;17;21
1928;4;18;22
1927;3;9;12
1926;4;10;14
1925;2;5;7
1924;1;4;5
1923;1;2;3
1922 and before;2;2;4
Total;15325;14762;30087

