﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Torredembarra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431536
;Espanyola;Estrangera;Total
03/2024 (p);6130;1315;7450
02/2024;5895;1215;7105
01/2024;5795;1190;6985
12/2023;5900;1205;7105
11/2023;5905;1240;7145
10/2023;5925;1270;7195
09/2023;6080;1325;7400
08/2023;6070;1350;7415
07/2023;6230;1365;7595
06/2023;6135;1355;7490
05/2023;6030;1305;7335
04/2023;6085;1295;7380
03/2023;5950;1225;7180
02/2023;5755;1165;6920
01/2023;5685;1105;6790
12/2022;5765;1110;6875
11/2022;5780;1145;6925
10/2022;5860;1160;7020
09/2022;5905;1175;7080
08/2022;6005;1220;7225
07/2022;6210;1240;7455
06/2022;6075;1225;7305
05/2022;5955;1210;7165
04/2022;5875;1165;7040
03/2022;5715;1110;6830
02/2022;5670;1060;6730
01/2022;5630;1035;6665
12/2021;5655;1033;6688
11/2021;5658;1038;6696
10/2021;5712;1062;6774
09/2021;5682;1069;6751
08/2021;5814;1140;6954
07/2021;5987;1156;7143
06/2021;5816;1104;6920
05/2021;5661;1042;6703
04/2021;5575;1008;6583
03/2021;5584;994;6578
02/2021;5453;930;6383
01/2021;5412;919;6331
12/2020;5422;939;6361
11/2020;5404;958;6362
10/2020;5448;979;6427
09/2020;5450;1002;6452
08/2020;5493;1061;6554
07/2020;5574;1062;6636
06/2020;5413;1019;6432
05/2020;5289;953;6242
03/2020;5259;914;6173
12/2019;5366;951;6317
09/2019;5421;1008;6429
06/2019;5656;1057;6713
03/2019;5350;932;6282
12/2018;5242;869;6111
09/2018;5358;981;6339
06/2018;5543;1025;6568
03/2018;5329;926;6255
12/2017;5076;834;5910
09/2017;5113;910;6023
06/2017;5281;938;6219
03/2017;4939;823;5762
12/2016;4926;775;5701
09/2016;4943;823;5766
06/2016;5148;852;6000
03/2016;4869;753;5622
12/2015;4724;696;5420
09/2015;4719;757;5476
06/2015;4942;807;5749
03/2015;4693;708;5401
12/2014;4512;654;5166
09/2014;4577;703;5280
06/2014;4705;757;5462
03/2014;4422;702;5124
12/2013;4380;688;5068
09/2013;4480;761;5241
06/2013;4641;793;5434
03/2013;4508;735;5243
12/2012;4429;710;5139
09/2012;4638;804;5442
06/2012;4767;816;5583
03/2012;4629;699;5328

