﻿Población. Por sexo
Sitges
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082704&lang=es
;Hombres;Mujeres;Total
2023;16101;15985;32086
2022;15721;15542;31263
2021;15122;15135;30257
2011;14020;14122;28142
2001;9817;10076;19893
1996;8323;8478;16801
1991;6337;6772;13109
1986;5779;6110;11889
1981;5786;6058;11844
1975;5426;5688;11114

