﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Porqueres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171371&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;1974;120;2094;45;594;240;258;1137;3231
Males;1029;72;1101;24;306;99;69;498;1596
Females;942;48;990;21;291;138;189;639;1635
Rest of Spain;117;6;123;6;132;3;45;186;315
Males;63;3;66;6;69;0;6;81;147
Females;57;3;60;3;60;3;39;105;165
Foreign;192;27;219;3;6;15;108;132;354
Males;105;12;117;0;6;9;39;54;168
Females;90;18;108;0;3;6;69;78;186
Total;2283;156;2439;54;735;255;411;1455;3894
Males;1191;87;1278;30;378;108;114;630;1914
Females;1089;72;1161;21;354;147;300;822;1983

