﻿Població. Per lloc de naixement (CA i estranger) i sexe
Bisbal d'Empordà, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:170221
;Homes;Dones;Total
Catalunya;3711;3780;7491
Barcelona;384;417;798
Girona;3297;3321;6621
Lleida;18;27;42
Tarragona;15;18;33
Resta d'Espanya;522;612;1131
Andalusia;321;381;702
Aragó;18;15;33
Principat d'Astúries;6;3;9
Illes Balears;9;9;18
Canàries;3;6;6
Cantàbria;0;3;6
Castella - la Manxa;24;24;48
Castella i Lleó;21;30;51
Comunitat Valenciana;12;21;33
Extremadura;54;57;111
Galícia;12;12;27
Comunitat de Madrid;15;12;24
Regió de Múrcia;12;18;30
Comunitat Foral de Navarra;3;0;3
País Basc;3;9;12
Rioja, La;0;3;3
Ceuta i Melilla;9;12;18
Estranger;1449;1290;2736
Total;5685;5679;11364

