﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Vilassar de Dalt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082140&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;15;3;0;0;15
De 31 a 45 m²;90;0;0;0;90
De 46 a 60 m²;330;9;0;0;339
De 61 a 75 m²;507;12;0;0;516
De 76 a 90 m²;495;12;0;0;507
De 91 a 105 m²;291;30;0;3;321
De 106 a 120 m²;231;3;0;6;240
De 121 a 150 m²;426;3;0;6;438
De 151 a 180 m²;255;18;0;3;273
Más de 180 m²;516;15;0;15;546
No consta;12;0;0;33;45
Total;3156;102;0;75;3336

