﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Hostalets de Pierola, els
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081629&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;250;135;150;535
Curs 2021/22;240;150;145;535
Curs 2020/21;235;155;150;540
Curs 2019/20;210;180;145;535
Curs 2018/19;225;175;140;535
Curs 2017/18;235;170;145;550
Curs 2016/17;230;160;140;530
Curs 2015/16;240;170;140;550
Curs 2014/15;260;155;135;550
Curs 2013/14;245;145;135;525
Curs 2012/13;235;140;135;510
Curs 2011/12;210;130;140;480

