﻿Population. By year of arrival in the housing and sex
Font-rubí. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080850&lang=en
;Males;Females;Total
2020;69;45;114
2019;54;51;102
2018;30;24;54
2017;21;18;42
2016;21;18;36
2011-2015;60;57;117
2001_2010;195;177;375
Before 2001 or has always lived in the home before 2001;42;45;87
He was born in the municipality and he has always lived in the house after 2001;90;93;183
Not available;165;153;315
Total;747;687;1434

