﻿Población. Por la relación con la actividad económica, sexo y edad
Omells de na Gaia, els. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251543&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;1;0;1;3;1;4;3;1;4
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;2;2;4;2;2;4
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;5;4;9;5;4;9
De 15 a 19 años;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;2;2;4;4;3;7
De 20 a 24 años;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;2;1;3
De 25 a 29 años;3;3;6;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
De 30 a 34 años;6;4;10;0;0;0;0;0;0;6;4;10;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;1;2;3;7;6;13
De 35 a 39 años;8;4;12;0;0;0;0;0;0;8;4;12;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;8;7;15
De 40 a 44 años;6;2;8;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;1;1;2;7;3;10
De 45 a 49 años;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;2;1;3
De 50 a 54 años;4;4;8;0;0;0;0;0;0;4;4;8;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;2;2;4;6;10
De 55 a 59 años;2;2;4;0;0;0;1;0;1;3;2;5;0;0;0;1;0;1;0;0;0;0;0;0;0;3;3;0;0;0;1;3;4;4;5;9
De 60 a 64 años;4;0;4;0;0;0;0;0;0;4;0;4;0;0;0;2;2;4;0;0;0;0;0;0;0;2;2;0;0;0;2;4;6;6;4;10
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;19;43;1;1;2;0;0;0;0;1;1;0;3;3;25;24;49;25;24;49
Total;38;21;59;0;0;0;1;0;1;39;21;60;0;0;0;27;21;48;2;2;4;12;9;21;0;14;14;2;3;5;43;49;92;82;70;152

