﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Vilanova i la Geltrú. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=mun:083073&lang=es
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;135;5;5;145
B Indústries extractives;15;0;0;15
C Indústries manufactureres;2900;110;40;3050
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0;0;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";180;15;0;195
F Construcció;1100;70;10;1180
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3890;180;35;4100
H Transport i emmagatzematge;1040;85;5;1130
I Hostaleria;2005;95;5;2110
J Informació i comunicacions;830;30;10;870
K Activitats financeres i d'assegurances;440;5;5;450
L Activitats immobiliàries;220;5;5;225
M Activitats professionals, científiques i tècniques;1445;65;40;1550
N Activitats administratives i serveis auxiliars;1705;305;5;2015
O Administració pública, Defensa i Seguretat Social obligatòria;365;595;1020;1980
P Educació;1405;725;445;2580
Q Activitats sanitàries i de serveis socials;1930;735;300;2970
R Activitats artístiques, recreatives i d'entreteniment;470;45;10;525
S Altres serveis;525;35;10;570
T Activitats llars;405;25;0;430
U Organismes extraterritorials;0;0;0;0
Total;21035;3140;1950;26125

