﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Priorat
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=com:29
;1999;1989
    Fruiters de clima subtropical;;
 explot.;2;5
 ha;0;3
      Planters;;
 explot.;0;0
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;3;12
 ha;1;71
 secà;;
 explot.;2;12
 ha;1;71
 regadiu;;
 explot.;1;0
 ha;0;0

