﻿Població desocupada segons professió i sexe
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7176&geo=mun:431482
;Homes;Dones;Total
Directors i gerents;267;..;342
Tècnics científics;404;504;908
Tècnics de suport;907;735;1642
Empleats administratius;449;1634;2082
Treballadors serveis;1048;2945;3993
Treballadors qualificats primari;..;..;339
Artesans i treballadors qualificats indústria;2272;464;2735
Instal·ladors i muntadors;678;347;1025
Ocupacions elementals;1455;2211;3666
Ocupacions militars;..;..;..
Total;7729;9004;16733

