﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Rellinars
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081799&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;0;36;20;56
06/2020;0;0;36;21;57
03/2020;0;0;34;20;54
12/2019;0;0;33;20;53
09/2019;0;0;28;20;48
06/2019;0;6;27;22;55
03/2019;0;6;26;21;53
12/2018;0;0;22;23;45
09/2018;0;0;23;21;44
06/2018;..;..;22;23;46
03/2018;0;17;21;19;57
12/2017;0;5;20;18;43
09/2017;0;0;21;21;42
06/2017;0;0;22;20;42
03/2017;0;0;21;20;41
12/2016;0;0;18;20;38
09/2016;0;0;22;24;46
06/2016;0;0;19;25;44
03/2016;0;0;18;18;36
12/2015;0;0;17;25;42
09/2015;0;0;16;26;42
06/2015;0;0;13;28;41
03/2015;0;0;10;22;32
12/2014;0;0;8;22;30
09/2014;0;0;7;21;28
06/2014;0;0;10;25;35
03/2014;0;0;10;21;31
12/2013;0;0;8;25;33
09/2013;0;0;6;24;30
06/2013;..;..;..;24;28
03/2013;..;..;..;21;24
12/2012;..;..;..;21;25
09/2012;0;0;5;22;27
06/2012;0;0;6;26;32
03/2012;..;..;..;19;23
12/2011;..;..;..;20;24
09/2011;0;0;6;28;34
06/2011;..;..;..;27;31
03/2011;..;..;..;27;30
12/2010;0;0;5;33;38
09/2010;..;..;..;24;28
06/2010;0;0;9;30;39
03/2010;0;0;8;24;32
12/2009;0;0;10;25;35
09/2009;0;0;11;22;33
06/2009;0;0;11;20;31
03/2009;0;0;10;22;32
12/2008;0;0;17;23;40
09/2008;0;0;26;21;47
06/2008;0;0;31;18;49
03/2008;0;0;40;17;57

