﻿Atur registrat (a 31 de març). Recomptes
Avià
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080116&lang=es
;Atur
2024;57
2023;61
2022;69
2021;74
2020;68
2019;64
2018;82
2017;84
2016;96
2015;110
2014;120
2013;152
2012;134
2011;114
2010;130
2009;115
2008;53
2007;68
2006;72
2005;50
2004;53
2003;70
2002;50
2001;35
2000;33
1999;35
1998;39
1997;48
1996;58
1995;77
1994;64
1993;90
1992;90
1991;41
1990;59
1989;100
1988;97
1987;57
1986;37
1985;50
1984;43
1983;51

