﻿Impost de béns immobles de naturalesa urbana (IBI)
Boadella i les Escaules
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170293&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;279;19891;119345;71294;428
2021;2007;278;19775;118648;71133;427
2020;2007;275;19775;118648;71909;431
2019;2007;264;19683;118100;74557;447
2018;2007;263;18782;112690;71414;428
2017;2007;262;18727;112363;71477;429
2016;2007;269;19053;108603;70830;404
2015;2007;269;19029;99916;70740;371
2014;2007;269;14149;80649;52599;300
2013;2007;269;19167;83401;71253;310
2012;2007;268;19145;73385;71437;274
2011;2007;267;19107;69400;71562;260
2010;2007;268;18829;59454;70258;222
2009;2007;264;18576;59094;70364;224
2008;2007;231;4347;8704;18818;38
2007;2007;230;4262;8858;18530;39
2006;1989;215;2832;24073;13172;112

