﻿Conreus herbacis: cereals per a gra
Seva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:082690
;1999;1989;1982
     Total;;;
 explot.;28;47;62
 ha;267;273;328
      Secà;;;
 explot.;28;47;62
 ha;263;273;328
       Regadiu;;;
 explot.;1;0;0
 ha;4;0;0
     Blat;;;
 total;;;
 explot.;17;33;50
 ha;135;154;150
 secà;;;
 explot.;17;33;50
 ha;131;154;150
 regadiu;;;
 explot.;1;0;0
 ha;4;0;0
       Ordi;;;
 total;;;
 explot.;20;25;49
 ha;120;115;152
 secà;;;
 explot.;20;25;49
 ha;120;115;152
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;3;1;4
 ha;9;2;3
 secà;;;
 explot.;3;1;4
 ha;9;2;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;1;0;2
 ha;1;0;7
 secà;;;
 explot.;1;0;2
 ha;1;0;7
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;1;3
 ha;3;1;4
 secà;;;
 explot.;1;1;3
 ha;3;1;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;8
 ha;0;0;8
 secà;;;
 explot.;0;0;8
 ha;0;0;8
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;2
 ha;0;0;4
 secà;;;
 explot.;0;0;2
 ha;0;0;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

