﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Tordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082845
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;10;24;32;47;42;44;37;29;23;4;293
dones;0;2;7;8;12;10;13;10;7;2;2;73
total;1;12;31;40;59;52;57;47;36;25;6;366
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;7;33;67;60;53;53;52;51;45;25;6;452
dones;8;31;34;39;33;32;27;20;21;10;4;259
total;15;64;101;99;86;85;79;71;66;35;10;711
Membres de cooperatives;;;;;;;;;;;;
homes;1;1;3;0;0;3;1;0;0;0;0;9
dones;0;0;0;0;0;1;1;0;0;1;0;3
total;1;1;3;0;0;4;2;0;0;1;0;12
Ajudes familiars;;;;;;;;;;;;
homes;1;6;3;2;0;0;2;1;0;0;0;15
dones;1;0;4;3;0;3;0;3;1;1;0;16
total;2;6;7;5;0;3;2;4;1;1;0;31
Assalariats fixos;;;;;;;;;;;;
homes;30;132;257;232;221;196;176;155;103;39;8;1549
dones;14;105;185;161;149;122;82;47;38;9;11;923
total;44;237;442;393;370;318;258;202;141;48;19;2472
Assalariats eventuals;;;;;;;;;;;;
homes;45;83;70;50;46;50;27;19;12;5;2;409
dones;33;84;69;50;37;37;26;11;5;4;2;358
total;78;167;139;100;83;87;53;30;17;9;4;767
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;85;265;424;376;367;344;302;263;189;92;20;2727
dones;56;222;299;261;231;205;149;91;72;27;19;1632
total;141;487;723;637;598;549;451;354;261;119;39;4359

